"Trace 0, x","Trace 0, y","Trace 1, x","Trace 1, y","Trace 2, x","Trace 2, y","text","color"
"0.034847194424755056","0.030787579790952275","0.0072378544683134914","0.006973269133795987","-0.03422743491108989","0.016910406185768497","Coventry.GBR/40.12/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-10-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","0.0076246669605395155","0.006548089298237656","-0.035421427750856535","0.015224418111578326","NODE_0000015","rgb(100,100,100)"
"0.035385121099982556","0.030167784694944074","0.007986540057130002","0.006101491426913203","-0.03680243732622555","0.010151834553902717","NODE_0000099","rgb(100,100,100)"
"0.03543300423460626","0.030208607731603054","0.008322290113425787","0.005634936289330414","0.02409258213614945","0.039550168120521166","California.USA/05.14/B3<br>Country: USA<br>Region: North America<br>Date: 2014-01-29<br>Journal: Submitted  20-apr-2017  Viral And Rickettsial Disease Laboratory California Department Of Public Health 850 Marina Bay Parkway Richmond Ca 94804 Usa<br>Authors: Espinosa Et Al","rgb(255, 0, 0)"
"None","None","0.008630818930183292","0.005149949932885479","0.022805089496392067","0.04059527730083146","London.GBR/4.14/2/B3<br>Country: United Kingdom<br>Region: Europe<br>Date: 2014-01-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03429841308800376","0.031397784767489334","0.008911117345656056","0.0046481186913400994","-0.022111514351713598","0.03112167771529282","Gloucester.GBR/46.12/2/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-11-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03429841792317145","0.031397789193745265","0.009162268536445013","0.004131083996108911","-0.02319606982075795","0.030321943137126158","Gloucester.GBR/46.12/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-11-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","None","None","-0.024171761523064175","0.029387213228483648","Sheffield.GBR/32.12/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-08-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.029879688521450138","0.03496899552331751","0.0020797853886245494","0.010411466741773377","-0.026179172677812477","0.02752723055675389","NODE_0000105","rgb(100,100,100)"
"0.029920563748295537","0.035016832890281534","0.0030755198113433494","0.010161954775919045","-0.03526196802958792","0.015898917524508085","London.GBR/20.13/2/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-05-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","0.004042504331186051","0.009817449042909841","-0.03568460490079346","0.01459691506058905","London.GBR/21.13/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-05-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03227986139572007","0.03285466890648604","0.004971699594569035","0.009381169976029185","-0.03605045550369235","0.01256361000873524","NODE_0000100","rgb(100,100,100)"
"0.03245630150660616","0.03303425088652994","0.005854419501186055","0.008857195904004932","-0.037454914252395624","0.007708293691914168","NODE_0000016","rgb(100,100,100)"
"None","None","0.006682412401514824","0.008250424926867112","-0.02519382600027024","0.028515854734150612","Sheffield.GBR/32.12/3/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-08-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03303425088652995","0.03245630150660615","0.007447938233085661","0.007566529128598537","-0.02717097842839307","0.026548746364045125","NODE_0000106","rgb(100,100,100)"
"0.03339344230488186","0.032809208706247504","0.008143840874443706","0.006811901554597607","-0.03582311829213417","0.013197891301941524","Crewe.GBR/46.12/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-11-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","0.008763615040441233","0.005993596449606992","-0.036266575624372216","0.011925419551185295","Exeter.GBR/52.12/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-12-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03186824221186759","0.033601910324379924","0.009301467093524089","0.00511926331476296","-0.03690661828407344","0.010708238054651893","Swansea.GBR/16.13/5/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-04-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03204146469061248","0.033784556300215554","None","None","-0.037421614140831214","0.008740005715965699","NODE_0000019","rgb(100,100,100)"
"None","None","0.026446428431024672","0.016118992123310735","-0.03794841880653988","0.0047123672096283185","NODE_0000101","rgb(100,100,100)"
"0.02741682331554352","0.03700995163420224","0.026603630056072046","0.015858195094913027","-0.02622781075966872","0.027654633076153835","Hull.GBR/47.12/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-11-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.02745427794109357","0.037060511608424294","0.026758259959601224","0.015595865085434202","-0.028208071624011503","0.025537981691722098","NODE_0000005","rgb(100,100,100)"
"None","None","0.026910303193838185","0.015332027453809424","-0.03726154438744811","0.009399080726215689","Swansea.GBR/9.13/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-02-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.029298659744941575","0.03562032334349464","0.027059745061057232","0.015066707704712808","-0.03757004008346963","0.00807821123530265","Swansea.GBR/13.13/4/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-03-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.029778554086635215","0.03620376271480555","0.027206571115001788","0.014799931486091886","-0.037707798922101195","0.006725174551983126","Swansea.GBR/10.13/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-03-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","0.02735076716228089","0.01453172458668829","-0.038207409832619846","0.002701841135611412","NODE_0000020","rgb(100,100,100)"
"0.03103768768661654","0.03513028125803515","0.027492319263741242","0.0142621129335448","-0.027322140809705714","0.026844127417078787","Teeside.GBR/9.13/5/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-02-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.031079347802758343","0.03517743462886873","0.02763121373581468","0.013991122589499022","-0.029226609109346005","0.024365747114874582","NODE_0000107","rgb(100,100,100)"
"None","None","0.027767437151840935","0.013718779750663955","-0.0379839600977432","0.00539907850217444","Taunton.GBR/15.13/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-04-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.029778554086635215","0.03620376271480555","None","None","-0.03808826358472099","0.004048554174724721","Swansea.GBR/17.13/9/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-04-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.02993845944481271","0.03639817026150649","0.027320168646048016","0.01871328575844942","-0.03820741637148653","0.0027018415980080797","Swansea.GBR/15.13/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-04-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","0.02753944399284457","0.01838906477477493","-0.038278967475191855","0.001351762863104343","Swansea.GBR/16.13/2/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-04-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.02848232011640532","0.037232138791469076","0.027754871856239236","0.018062274689795578","-0.03830282775207157","4.6907435404866855e-18","Swansea.GBR/14.13/4/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-04-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.028558781915604278","0.037332089789435044","0.027966422139214492","0.01773296115873332","-0.028113213759198043","0.025735669824399277","Teeside.GBR/9.13/4/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-02-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","0.028174065286482183","0.017401170189355955","-0.030323706545724076","0.022986031251389448","NODE_0000095","rgb(100,100,100)"
"0.025539223340264785","0.03840529871151953","0.028377772288612692","0.017066948135549504","-0.02938724320425178","0.02417178617892771","NODE_0000096","rgb(100,100,100)"
"0.02553922697010279","0.03840530416998673","0.028577514686087734","0.016730341690842147","-0.031212366887117923","0.02176404060668855","NODE_0000097","rgb(100,100,100)"
"None","None","0.028773264573276423","0.01639139788188081","-0.02900396064586329","0.024727490336763785","Teeside.GBR/18.13/2/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-05-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.026713060787672566","0.0375982963174362","0.028964994602333906","0.016050164061861133","-0.02985856208115621","0.023688494232555746","Lincoln.GBR/15.13/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-04-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.026931772718108232","0.037906130602471534","0.029152677987022053","0.015706687903911845","-0.030675963859881146","0.02261998553098849","NewcastleuponTyne.GBR/16.13/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-04-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","None","None","-0.031777550957903314","0.020930195035120648","NODE_0000098","rgb(100,100,100)"
"0.024341031370107142","0.03917567733248637","0.02868568820183019","0.02198826949400548","-0.03140322098156884","0.021487764423919458","Teeside.GBR/16.13/6/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-04-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.024341034829648067","0.03917568290044513","0.028944737954384743","0.021646127776247442","-0.03214199339270821","0.020366113244755527","Teeside.GBR/9.13/3/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-02-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","0.029199707119320788","0.02130093441845965","","","",""
"0.025369524902319602","0.03851762341480786","0.029450559751451347","0.02095273808550629","","","",""
"0.025542622868385018","0.038780431736857565","0.029697260485932343","0.020601587865606702","","","",""
"None","None","0.029939774543248268","0.020247533263414948","","","",""
"0.023295485664208606","0.039806286626147644","0.03017806773411535","0.019890624193040742","","","",""
"0.02335904845784969","0.039914899892207305","0.030412106464301515","0.019530910971012637","","","",""
"None","None","0.030641857739362448","0.01916844430918445","","","",""
"0.024059847704457432","0.03949643156918628","0.030867289169293096","0.018803275307585986","","","",""
"0.02409258213614945","0.039550168120521166","None","None","","","",""
"None","None","0.035175881091370154","0.022288473805530114","","","",""
"0.022650973028217357","0.04032093499828681","0.03526302767650754","0.02215033982176972","","","",""
"0.022805089496392067","0.04059527730083146","0.035349631819087936","0.022011865104732495","","","",""
"None","None","0.03543569218690092","0.02187305178454125","","","",""
"0.0020797853886245494","0.010411466741773377","0.03552120745610085","0.021733901996527444","","","",""
"0.0033947307221391526","0.016994121703202598","0.03560617631122718","0.021594417881198334","","","",""
"None","None","0.03569059744522474","0.02145460158420406","","","",""
"0.0070009268758180025","0.015852803916611917","0.035774469559463805","0.02131445525630463","","","",""
"0.009222872653573081","0.02088414781619798","0.03585779136376008","0.021173981053336833","","","",""
"None","None","0.035940561576394574","0.021033181136181092","","","",""
"0.010112506719469413","0.020468175733111122","None","None","","","",""
"0.016487948567980682","0.03337236138673571","0.03101202342364367","0.026543025284373255","","","",""
"None","None","0.03132779558512151","0.026169581805071743","","","",""
"0.01707435210060958","0.03307617651500357","0.0316390710567887","0.025792382029176296","","","",""
"0.017449907321604802","0.03380369640609951","0.0319458051591772","0.02541148009871501","","","",""
"None","None","0.0322479538646723","0.02502693068711119","","","",""
"0.015896409152710983","0.03365815099729739","0.0325454738038323","0.024638788991335734","","","",""
"0.0162728456656822","0.03445519622133282","0.032838322271613485","0.02424711072398431","","","",""
"None","None","0.0331264572335","0.02385195210528054","","","",""
"0.008316171940138551","0.021261474413946112","0.03340983733153724","0.023453369855006376","","","",""
"0.008660258813066939","0.0221411813629609","0.0336884218902683","0.023051421184360692","","","",""
"None","None","None","None","","","",""
"0.009388093185657575","0.021842520486295543","0.03201385542521627","0.0316975960070811","","","",""
"0.01683924383516152","0.03917851273623448","0.032520555957489726","0.031177523507016275","","","",""
"None","None","0.03301880886095842","0.03064935224793938","","","",""
"0.00792294127078362","0.022415597169750896","0.033508484708081675","0.030113219429065197","","","",""
"0.009270056458489169","0.026226857452622387","0.03398945629931849","0.02956926431772511","","","",""
"None","None","0.03446159869616923","0.029017628213190687","","","",""
"0.01007556071239318","0.025928075032956653","0.034924789253630004","0.02845845440996933","","","",""
"0.011562636017758667","0.02975485958597386","0.03537890765205131","0.02789188816058172","","","",""
"None","None","0.0358238359283925","0.02731807663783063","","","",""
"0.008455709529010756","0.02650062216146534","0.036259458506864295","0.026737168896570924","","","",""
"0.009741779772590654","0.030531231477133474","None","None","","","",""
"None","None","0.029879688521450138","0.03496899552331751","","","",""
"0.010546558393360205","0.030262658090514878","0.030521718064480476","0.034410044470198596","","","",""
"0.013047475229177277","0.03743887504132539","0.03115329354166512","0.03383930755135993","","","",""
"None","None","0.03177419863059356","0.0332569802512535","","","",""
"0.008930173754135327","0.030778407453422845","0.032384220663595184","0.03266326202418022","","","",""
"0.01039187930770469","0.03581626789637959","0.032983150700580624","0.032058356225974326","","","",""
"None","None","0.03357078360060629","0.03144247004435153","","","",""
"0.011022363518897755","0.03562728875494743","0.034146918092137685","0.03081581442794461","","","",""
"0.011022365456339403","0.0356272950172879","0.03471135684198743","0.030178604014050946","","","",""
"None","None","0.03526390652290426","0.02953105705511655","","","",""
"0.009758158097541025","0.035994090516562945","None","None","","","",""
"0.009791089864917125","0.036115563135058884","0.034847189512223736","0.030787575450719078","","","",""
"None","None","0.035027712796687316","0.030582033210160234","","","",""
"-0.0003731881881332966","0.017325850620253387","0.03520702373187099","0.03037543249038651","","","",""
"-0.00038945775370548415","0.018081190879467204","0.03538511611161782","0.030167780442085568","","","",""
"None","None","0.035561983771946463","0.029959084252332756","","","",""
"0.0031017390876739207","0.01781741719760878","0.03573762059126449","0.029749351144342358","","","",""
"0.00607308416851138","0.034885808008986156","0.035912020490580336","0.029538588377217588","","","",""
"None","None","0.036085177433713624","0.029326803245699338","","","",""
"0.008053558625098477","0.03448249041513342","0.036257085427504124","0.0291140030799137","","","",""
"0.008282762870327112","0.03546386195001904","0.03642773852201916","0.028900195245118276","","","",""
"None","None","None","None","","","",""
"0.006831604193635945","0.03474523184408419","0.03429841308800376","0.031397784767489334","","","",""
"0.0069652299840852975","0.03542484660774935","0.03442129385157665","0.031263022218658655","","","",""
"None","None","0.03454364512077873","0.031127778758379663","","","",""
"0.004072824903677985","0.035175475107831124","0.03466546501351029","0.03099205646706954","","","",""
"0.004109023382797329","0.03548810791953239","0.03478675165584559","0.030855857432511197","","","",""
"None","None","0.03490750318206181","0.030719183749821178","","","",""
"0.005650920267895137","0.035275444391171674","0.03502771773466764","0.03058203752141742","","","",""
"0.005670829777135468","0.03539972800388745","0.03514739346443194","0.030444420856986912","","","",""
"None","None","0.035266528530412136","0.030306335873453254","","","",""
"0.002559326690480478","0.035633407411587055","0.035385121099982556","0.030167784694944074","","","",""
"0.002613456451004133","0.036387053992543446","None","None","","","",""
"None","None","0.02741682331554352","0.03700995163420224","","","",""
"0.004495590435872073","0.03620272806723911","0.027985084211331404","0.036582151144600686","","","",""
"0.004518859015128368","0.03639010858139915","0.028546670989845715","0.03614562623719806","","","",""
"None","None","0.02910144971916792","0.035700481018110394","","","",""
"0.000724299291332357","0.03647359652425494","0.02964928809102007","0.0352468216492979","","","",""
"0.0007280482576568026","0.03666238351705914","0.030190055452318783","0.034784756323246485","","","",""
"None","None","0.0307236228363345","0.03431439523716519","","","",""
"0.0032317842404123525","0.03652692144214769","0.031249862993448573","0.03383585056670532","","","",""
"0.0032539740347673984","0.036777719396135104","0.031768650421500746","0.03334923643920802","","","",""
"None","None","0.03227986139572007","0.03285466890648604","","","",""
"0.0012941242763993253","0.03664676877672356","None","None","","","",""
"0.001296345365989666","0.03670966517557334","0.03186824221186759","0.033601910324379924","","","",""
"None","None","0.031999786419492915","0.03347666214288345","","","",""
"0.00194401327992129","0.03668106924529484","0.03213083838220587","0.03335089899805544","","","",""
"0.001964002965056064","0.03705824929452268","0.032261396084066064","0.03322462282447968","","","",""
"None","None","0.032391457516736194","0.03309783556463177","","","",""
"0.0006482736493876189","0.03672682629749179","0.03252102067951296","0.032970539168849206","","","",""
"0.0006738496161084472","0.038175788611529406","0.032650083579357815","0.03284273559530142","","","",""
"None","None","0.03277864423092764","0.032714426809959604","","","",""
"-0.0017790917602373802","0.03662642832608801","0.032906700656605274","0.03258561478656654","","","",""
"-0.0017974181906935335","0.037003717292614265","0.03303425088652995","0.03245630150660615","","","",""
"None","None","None","None","","","",""
"-0.0006538293592280528","0.037041575463159865","0.025539223340264785","0.03840529871151953","","","",""
"-0.0006560508337880289","0.03716742927561331","0.025970648832871337","0.03811488288247319","","","",""
"None","None","0.0263987722377322","0.03781962086384935","","","",""
"-0.002939292471012221","0.0369305614010105","0.026823539120279398","0.03751955019730127","","","",""
"-0.0029542733780020345","0.03711878809532092","0.027244895472716437","0.03721470903588693","","","",""
"None","None","0.027662787720885134","0.03690513613921802","","","",""
"-0.001970666595737161","0.03718398356854406","0.028077162731077507","0.03659087086853169","","","",""
"-0.0019706669426607496","0.037183990114552944","0.028487967816791488","0.036271953181686","","","",""
"None","None","0.028895150745429882","0.03594842362807932","","","",""
"-0.00393580969678948","0.03702757840972006","0.029298659744941575","0.03562032334349464","","","",""
"-0.0039358103896642805","0.03702758492819478","None","None","","","",""
"None","None","0.02848232011640532","0.037232138791469076","","","",""
"-0.003281716784856426","0.03709127908258299","0.02877349631646082","0.03700757527759984","","","",""
"-0.0032983580469745587","0.037279365300247586","0.02906290206061157","0.03678073465845813","","","",""
"None","None","0.02935051954149407","0.03655163089172599","","","",""
"-0.0045886780165905125","0.03695235693562896","0.029636331061778046","0.03632027807433876","","","",""
"-0.004588678824398576","0.03695236344086027","0.029920319035255414","0.036086690441617615","","","",""
"None","None","0.03020246598792234","0.03585088236639369","","","",""
"-0.003866058872536168","0.017667335106227363","0.030482754559054484","0.035612868358123675","","","",""
"-0.0040410269450492295","0.018466914127627798","0.030761167502275148","0.03537266306199711","","","",""
"None","None","0.03103768768661654","0.03513028125803515","","","",""
"-0.0029901677450342758","0.018665897059191923","None","None","","","",""
"-0.0056964321043586905","0.035559548604326384","0.024341031370107142","0.03917567733248637","","","",""
"None","None","0.024609344219785514","0.039007687443524966","","","",""
"-0.00507895081671894","0.018208818598941093","0.02487649773393189","0.038837859919327526","","","",""
"-0.0072065721075674945","0.025836667643034345","0.02514247932706009","0.038666202760395056","","","",""
"None","None","0.02540727646889265","0.038492724053421835","","","",""
"-0.005174836962758668","0.026318988180533354","0.02567087668495106","0.03831743197091452","","","",""
"-0.0070240838207368105","0.03572417457544334","0.025933267557143473","0.03814033477080709","","","",""
"None","None","0.02619443672434972","0.037961440796071805","","","",""
"-0.009194629372854035","0.02519775520029587","0.026454371883003612","0.03778075847432624","","","",""
"-0.010145766917262418","0.027804334545034993","0.026713060787672566","0.0375982963174362","","","",""
"None","None","None","None","","","",""
"-0.007492096226515785","0.028633653276595193","0.023295485664208606","0.039806286626147644","","","",""
"-0.008626997860201541","0.0329710748605558","0.023529266822569398","0.03966854812173876","","","",""
"None","None","0.023762233606042096","0.03952943664342123","","","",""
"-0.007751197380346793","0.033187886475507924","0.02399437795137935","0.0393889570060027","","","",""
"-0.008152625563710828","0.03490666001768793","0.024225691823799356","0.03924711407164443","","","",""
"None","None","0.02445616721726391","0.03910391274969291","","","",""
"-0.009496752222549962","0.03273115590326424","0.024685796154755534","0.03895935799650998","","","",""
"-0.009672222127137888","0.03333592400385349","0.024914570688553548","0.038813454815301324","","","",""
"None","None","0.025142482900509182","0.03866620825594323","","","",""
"-0.009082387302282193","0.03350143207325225","0.025369524902319602","0.03851762341480786","","","",""
"-0.009560542221107384","0.03526516158625027","None","None","","","",""
"None","None","0.022650973028217357","0.04032093499828681","","","",""
"-0.010259044121287817","0.03316003202327858","0.022808940669216536","0.040231785988311036","","","",""
"-0.010836749211406618","0.035027332627688666","0.022966557445842625","0.040142018102580626","","","",""
"None","None","0.02312382093351518","0.04005163272197309","","","",""
"-0.012709914159567834","0.026729678035622876","0.02328072871308832","0.03996063123686468","","","",""
"-0.014363698203943825","0.030207680679200412","0.02343727837088792","0.039869015047109074","","","",""
"None","None","0.02359346749874876","0.03977678556201577","","","",""
"-0.011007615983361183","0.03158563262740464","0.023749293694051574","0.039683944200328454","","","",""
"-0.011920793253304023","0.034205934954058256","0.023904754559760003","0.03959049239020315","","","",""
"None","None","0.024059847704457432","0.03949643156918628","","","",""
"-0.017550802754820318","0.028474359005461535","None","None","","","",""
"-0.018443420003726937","0.029922538006439355","-0.0003731881881332966","0.017325850620253387","","","",""
"None","None","0.00046895730090733756","0.01732352297279692","","","",""
"-0.013737346758848077","0.03235434014483758","0.0013099953497101176","0.017280285915540716","","","",""
"-0.01477258257567315","0.0347925381706757","0.002147939851277666","0.017196241552571604","","","",""
"None","None","0.00298081200400837","0.01707158835421756","","","",""
"-0.013691089864811623","0.03523214394025234","0.003806644984626136","0.016906620688361042","","","",""
"-0.013850698720643352","0.035642875462602176","0.004623488592823366","0.016701728125290784","","","",""
"None","None","0.0054294138566488865","0.01645739451773354","","","",""
"-0.015839983769865125","0.0343197439163438","0.006222517587765222","0.016174196858238416","","","",""
"-0.016103800041975987","0.03489134215983659","0.0070009268758180025","0.015852803916611917","","","",""
"None","None","None","None","","","",""
"-0.015174548151678754","0.03530539933068481","0.008316171940138551","0.021261474413946112","","","",""
"-0.015174550740187713","0.03530540535316017","0.008519050426265252","0.021181000680505695","","","",""
"None","None","0.008721150316974655","0.02109859111745535","","","",""
"-0.017021765796710175","0.03445283185267481","0.008922453141423075","0.02101425325658617","","","",""
"-0.017161173003042533","0.034734998409081556","0.00912294050161441","0.0209279948059253","","","",""
"None","None","0.009322594074081588","0.02083982364903148","","","",""
"-0.01654548026226844","0.03503245718202107","0.009521395611561269","0.020749747844274514","","","",""
"-0.01692196253624039","0.035829599297792086","0.009719326944661535","0.02065777562409877","","","",""
"None","None","0.009916369983522449","0.02056391539427081","","","",""
"-0.017771520156392002","0.03442671992290591","0.010112506719469413","0.020468175733111122","","","",""
"-0.017886997041001013","0.03465041999633909","None","None","","","",""
"None","None","0.015896409152710983","0.03365815099729739","","","",""
"-0.022730610746308416","0.026811142409089744","0.016028296786057647","0.033595545160710207","","","",""
"-0.022771305273731914","0.02685914229709096","0.016159937860022826","0.033532422532043006","","","",""
"None","None","0.01629133034960398","0.033468784082295804","","","",""
"-0.017785534334049547","0.030391127607530724","0.016422472233622497","0.03340463079040334","","","",""
"-0.01819900844889873","0.031097653728746854","0.016553361494754726","0.033339963643220075","","","",""
"None","None","0.016683996119563085","0.033274783635504956","","","",""
"-0.017647347676004274","0.03141399522439572","0.016814374098527","0.033209091769906156","","","",""
"-0.018511616795951032","0.03295247831573965","0.016944493426073792","0.03314288905694563","","","",""
"None","None","0.01707435210060958","0.03307617651500357","","","",""
"-0.018745000355761283","0.030771625527726672","None","None","","","",""
"-0.019925872878366065","0.032710135336845345","0.00792294127078362","0.022415597169750896","","","",""
"None","None","0.008087567954305546","0.022356726939364822","","","",""
"-0.02707146780277162","0.02251847019245249","0.008251757263545125","0.022296647661035528","","","",""
"-0.029205056693923516","0.024293222791697693","0.008415500319172781","0.02223536258384004","","","",""
"None","None","0.008578788265992262","0.02217287502206478","","","",""
"-0.020895546420202655","0.031724945230898395","0.00874161227341952","0.02210918835502633","","","",""
"-0.021034048050376997","0.03193522719928104","0.008903963535960274","0.022044306026888682","","","",""
"None","None","0.009065833273686198","0.02197823154647696","","","",""
"-0.023882119954220793","0.02954217927971049","0.00922721273270975","0.02191096848708769","","","",""
"-0.023882124075299525","0.029542184377484345","0.009388093185657575","0.021842520486295543","","","",""
"None","None","None","None","","","",""
"-0.02254526039019406","0.0305746257880555","0.008455709529010756","0.02650062216146534","","","",""
"-0.02265731699569991","0.03072659071199629","0.008637400039357453","0.02644196133315112","","","",""
"None","None","0.008818683645534729","0.02638205483550759","","","",""
"-0.022111510555040993","0.031121672371523988","0.008999551807350535","0.02632090549070386","","","",""
"-0.022111514351713598","0.03112167771529282","0.009179996004184217","0.02625851617945905","","","",""
"None","None","0.009360007735387924","0.02619488984090655","","","",""
"-0.02319606583786101","0.030321937930676297","0.009539578520687085","0.02613002947245557","","","",""
"-0.02319606982075795","0.030321943137126158","0.009718699900579887","0.02606393812964993","","","",""
"None","None","0.009897363436735812","0.02599661892602413","","","",""
"-0.025171770517609757","0.028451335243711736","0.01007556071239318","0.025928075032956653","","","",""
"-0.025171774861228766","0.028451340153249606","None","None","","","",""
"None","None","0.008930173754135327","0.030778407453422845","","","",""
"-0.02413178380035044","0.029338609660197707","0.009111091611176429","0.030725337724762488","","","",""
"-0.024171761523064175","0.029387213228483648","0.009291694122896007","0.03067120455695378","","","",""
"None","None","0.009471975038434166","0.03061600982360769","","","",""
"-0.026179168160358576","0.027527225806680367","0.009651928118061853","0.030559755435077184","","","",""
"-0.026179172677812477","0.02752723055675389","0.009831547133396743","0.030502443338391118","","","",""
"None","None","0.010010825867618872","0.03044407551718684","","","",""
"-0.02515215802563938","0.028468692468616698","0.010189758115685833","0.030384653991641523","","","",""
"-0.02519382600027024","0.028515854734150612","0.01036833768454744","0.030324180818402262","","","",""
"None","None","0.010546558393360205","0.030262658090514878","","","",""
"-0.027170973739794893","0.026548741782818724","None","None","","","",""
"-0.02717097842839307","0.026548746364045125","0.009758158097541025","0.035994090516562945","","","",""
"None","None","0.009899254679848651","0.03595554141373242","","","",""
"-0.026141196140815445","0.027563306524907644","0.01004019898433514","0.035916439215574913","","","",""
"-0.02622781075966872","0.027654633076153835","0.010180988842888625","0.035876784523590034","","","",""
"None","None","0.010321622089773063","0.03583657794777622","","","",""
"-0.02816141378829866","0.025495740344277568","0.01046209656166148","0.03579582010662143","","","",""
"-0.028208071624011503","0.025537981691722098","0.010602410097669334","0.035754511627093595","","","",""
"None","None","0.010742560539387712","0.03571265314463099","","","",""
"-0.027142556650861762","0.026667685165511757","0.010882545730916548","0.03567024530313244","","","",""
"-0.027322140809705714","0.026844127417078787","0.011022363518897755","0.03562728875494743","","","",""
"None","None","None","None","","","",""
"-0.02922660407437297","0.024365742917299718","-0.003866058872536168","0.017667335106227363","","","",""
"-0.029226609109346005","0.024365747114874582","-0.0031014661127713753","0.01781746471619855","","","",""
"None","None","-0.0023311162885832027","0.017934520841403918","","","",""
